Age,Confidence,Fake,ID,Lang,Mission,Nationality,Question,Real,Satisfaction,Scenario,Sequence,Sex,Time,VisualFrame,qAns,qColor,qFrame,qProb,qTime
26,2,3,op2,f,1,Other,1,2,3,Mars,4,Male,2.82,VF Black,1,black,Positive,82,1.45
26,7,2,op2,f,7,Other,7,5,7,Mars,7,Male,3.5,VF Aligned,0,red,Negative,84,9.45
26,7,2,op2,f,7,Other,9,5,7,Mars,7,Male,3.5,VF Aligned,0,red,Negative,92,6.86
26,7,2,op2,f,7,Other,8,5,7,Mars,7,Male,3.5,VF Aligned,0,red,Positive,1,2.39
26,7,2,op2,f,7,Other,0,5,7,Mars,7,Male,3.5,VF Aligned,1,green,Negative,22,1.84
26,7,2,op2,f,7,Other,4,5,7,Mars,7,Male,3.5,VF Aligned,1,green,Negative,45,1.44
26,7,2,op2,f,7,Other,5,5,7,Mars,7,Male,3.5,VF Aligned,1,green,Positive,54,1.47
26,7,2,op2,f,7,Other,6,5,7,Mars,7,Male,3.5,VF Aligned,1,green,Positive,85,1.87
26,7,2,op2,f,7,Other,3,5,7,Mars,7,Male,3.5,VF Aligned,1,red,Negative,52,2.34
26,7,2,op2,f,7,Other,1,5,7,Mars,7,Male,3.5,VF Aligned,1,red,Positive,19,6.85
26,7,2,op2,f,7,Other,2,5,7,Mars,7,Male,3.5,VF Aligned,1,red,Positive,49,1.58
26,6,3,op2,f,6,Other,2,3,4,Mars,5,Male,3.06,VF Not Aligned,0,green,Negative,59,8.21
26,6,3,op2,f,6,Other,0,3,4,Mars,5,Male,3.06,VF Not Aligned,0,green,Negative,83,6.51
26,6,3,op2,f,6,Other,9,3,4,Mars,5,Male,3.06,VF Not Aligned,0,green,Negative,91,4.23
26,6,3,op2,f,6,Other,8,3,4,Mars,5,Male,3.06,VF Not Aligned,0,green,Positive,1,3.65
26,6,3,op2,f,6,Other,6,3,4,Mars,5,Male,3.06,VF Not Aligned,1,green,Positive,17,7.55
26,6,3,op2,f,6,Other,7,3,4,Mars,5,Male,3.06,VF Not Aligned,1,green,Positive,42,1.76
26,6,3,op2,f,6,Other,5,3,4,Mars,5,Male,3.06,VF Not Aligned,1,red,Negative,18,2.72
26,6,3,op2,f,6,Other,1,3,4,Mars,5,Male,3.06,VF Not Aligned,1,red,Negative,40,4.23
26,6,3,op2,f,6,Other,3,3,4,Mars,5,Male,3.06,VF Not Aligned,1,red,Positive,56,2.57
26,6,3,op2,f,6,Other,4,3,4,Mars,5,Male,3.06,VF Not Aligned,1,red,Positive,81,1.83
26,3,3,op2,f,5,Other,4,2,4,Mars,1,Male,2.39,VF Not Aligned,0,green,Negative,59,7.19
26,3,3,op2,f,5,Other,3,2,4,Mars,1,Male,2.39,VF Not Aligned,0,green,Negative,75,2.06
26,3,3,op2,f,5,Other,9,2,4,Mars,1,Male,2.39,VF Not Aligned,0,green,Negative,99,5.88
26,3,3,op2,f,5,Other,8,2,4,Mars,1,Male,2.39,VF Not Aligned,0,green,Positive,11,5.87
26,3,3,op2,f,5,Other,2,2,4,Mars,1,Male,2.39,VF Not Aligned,0,green,Positive,25,3.31
26,3,3,op2,f,5,Other,6,2,4,Mars,1,Male,2.39,VF Not Aligned,1,green,Positive,46,8.13
26,3,3,op2,f,5,Other,5,2,4,Mars,1,Male,2.39,VF Not Aligned,1,red,Negative,25,7.57
26,3,3,op2,f,5,Other,0,2,4,Mars,1,Male,2.39,VF Not Aligned,1,red,Negative,48,5.37
26,3,3,op2,f,5,Other,1,2,4,Mars,1,Male,2.39,VF Not Aligned,1,red,Positive,53,3.23
26,3,3,op2,f,5,Other,7,2,4,Mars,1,Male,2.39,VF Not Aligned,1,red,Positive,75,2.9
26,6,1,op2,f,3,Other,2,5,6,Mars,2,Male,2.64,VF Not Aligned,0,green,Negative,77,5.41
26,6,1,op2,f,3,Other,9,5,6,Mars,2,Male,2.64,VF Not Aligned,0,green,Negative,89,5.23
26,6,1,op2,f,3,Other,8,5,6,Mars,2,Male,2.64,VF Not Aligned,0,green,Positive,9,4.26
26,6,1,op2,f,3,Other,4,5,6,Mars,2,Male,2.64,VF Not Aligned,0,green,Positive,45,6.05
26,6,1,op2,f,3,Other,0,5,6,Mars,2,Male,2.64,VF Not Aligned,1,green,Negative,53,2.57
26,6,1,op2,f,3,Other,1,5,6,Mars,2,Male,2.64,VF Not Aligned,1,green,Positive,16,6.74
26,6,1,op2,f,3,Other,7,5,6,Mars,2,Male,2.64,VF Not Aligned,1,red,Negative,15,8.41
26,6,1,op2,f,3,Other,5,5,6,Mars,2,Male,2.64,VF Not Aligned,1,red,Negative,38,7.74
26,6,1,op2,f,3,Other,3,5,6,Mars,2,Male,2.64,VF Not Aligned,1,red,Positive,62,4.07
26,6,1,op2,f,3,Other,6,5,6,Mars,2,Male,2.64,VF Not Aligned,1,red,Positive,83,4.26
26,7,3,op2,f,9,Other,1,4,5,Mars,9,Male,3.63,VF Aligned,0,red,Negative,87,6.85
26,7,3,op2,f,9,Other,8,4,5,Mars,9,Male,3.63,VF Aligned,0,red,Positive,4,5.13
26,7,3,op2,f,9,Other,5,4,5,Mars,9,Male,3.63,VF Aligned,0,red,Positive,21,6.08
26,7,3,op2,f,9,Other,3,4,5,Mars,9,Male,3.63,VF Aligned,1,green,Negative,18,4.56
26,7,3,op2,f,9,Other,4,4,5,Mars,9,Male,3.63,VF Aligned,1,green,Negative,40,2.92
26,7,3,op2,f,9,Other,2,4,5,Mars,9,Male,3.63,VF Aligned,1,green,Positive,57,1.75
26,7,3,op2,f,9,Other,6,4,5,Mars,9,Male,3.63,VF Aligned,1,green,Positive,85,2.18
26,7,3,op2,f,9,Other,0,4,5,Mars,9,Male,3.63,VF Aligned,1,red,Negative,52,2.82
26,7,3,op2,f,9,Other,9,4,5,Mars,9,Male,3.63,VF Aligned,1,red,Negative,91,7.02
26,7,3,op2,f,9,Other,7,4,5,Mars,9,Male,3.63,VF Aligned,1,red,Positive,43,2.36
29,4,2,op3,f,8,Other,5,2,5,Earth,1,Female,2.76,VF Aligned,0,green,Negative,19,6.67
29,4,2,op3,f,8,Other,2,2,5,Earth,1,Female,2.76,VF Aligned,0,green,Negative,43,4.07
29,4,2,op3,f,8,Other,3,2,5,Earth,1,Female,2.76,VF Aligned,0,red,Negative,56,4.3
29,4,2,op3,f,8,Other,8,2,5,Earth,1,Female,2.76,VF Aligned,0,red,Positive,4,2.7
29,4,2,op3,f,8,Other,1,2,5,Earth,1,Female,2.76,VF Aligned,0,red,Positive,15,3.99
29,4,2,op3,f,8,Other,6,2,5,Earth,1,Female,2.76,VF Aligned,0,red,Positive,41,4.63
29,4,2,op3,f,8,Other,4,2,5,Earth,1,Female,2.76,VF Aligned,1,green,Positive,53,6.87
29,4,2,op3,f,8,Other,0,2,5,Earth,1,Female,2.76,VF Aligned,1,green,Positive,83,3.82
29,4,2,op3,f,8,Other,7,2,5,Earth,1,Female,2.76,VF Aligned,1,red,Negative,81,3.15
29,4,2,op3,f,8,Other,9,2,5,Earth,1,Female,2.76,VF Aligned,1,red,Negative,91,5.8
29,5,1,op3,f,2,Other,7,1,5,Earth,2,Female,2.16,VF Black,0,black,Negative,13,4.27
29,5,1,op3,f,2,Other,2,1,5,Earth,2,Female,2.16,VF Black,0,black,Negative,40,1.89
29,5,1,op3,f,2,Other,6,1,5,Earth,2,Female,2.16,VF Black,0,black,Negative,61,3.18
29,5,1,op3,f,2,Other,3,1,5,Earth,2,Female,2.16,VF Black,0,black,Negative,79,8.22
29,5,1,op3,f,2,Other,8,1,5,Earth,2,Female,2.16,VF Black,0,black,Positive,9,2.67
29,5,1,op3,f,2,Other,5,1,5,Earth,2,Female,2.16,VF Black,0,black,Positive,19,2.34
29,5,1,op3,f,2,Other,4,1,5,Earth,2,Female,2.16,VF Black,0,black,Positive,45,2.6
29,5,1,op3,f,2,Other,1,1,5,Earth,2,Female,2.16,VF Black,0,black,Positive,52,2.91
29,5,1,op3,f,2,Other,9,1,5,Earth,2,Female,2.16,VF Black,1,black,Negative,95,1.81
29,5,1,op3,f,2,Other,0,1,5,Earth,2,Female,2.16,VF Black,1,black,Positive,83,1.67
29,7,2,op3,f,10,Other,2,3,1,Earth,9,Female,3.18,VF Aligned,0,green,Negative,16,1.53
29,7,2,op3,f,10,Other,6,3,1,Earth,9,Female,3.18,VF Aligned,0,green,Negative,48,3.29
29,7,2,op3,f,10,Other,8,3,1,Earth,9,Female,3.18,VF Aligned,0,red,Positive,7,1.56
29,7,2,op3,f,10,Other,5,3,1,Earth,9,Female,3.18,VF Aligned,0,red,Positive,24,1.73
29,7,2,op3,f,10,Other,0,3,1,Earth,9,Female,3.18,VF Aligned,0,red,Positive,46,2.19
29,7,2,op3,f,10,Other,7,3,1,Earth,9,Female,3.18,VF Aligned,1,green,Positive,62,1.81
29,7,2,op3,f,10,Other,4,3,1,Earth,9,Female,3.18,VF Aligned,1,green,Positive,83,1.99
29,7,2,op3,f,10,Other,3,3,1,Earth,9,Female,3.18,VF Aligned,1,red,Negative,62,1.67
29,7,2,op3,f,10,Other,1,3,1,Earth,9,Female,3.18,VF Aligned,1,red,Negative,83,3.18
29,7,2,op3,f,10,Other,9,3,1,Earth,9,Female,3.18,VF Aligned,1,red,Negative,90,1.93
29,6,3,op3,f,4,Other,8,2,6,Earth,4,Female,2.76,VF Not Aligned,0,green,Positive,4,5.82
29,6,3,op3,f,4,Other,5,2,6,Earth,4,Female,2.76,VF Not Aligned,0,green,Positive,14,1.81
29,6,3,op3,f,4,Other,0,2,6,Earth,4,Female,2.76,VF Not Aligned,0,green,Positive,45,1.82
29,6,3,op3,f,4,Other,2,2,6,Earth,4,Female,2.76,VF Not Aligned,0,red,Negative,16,2.28
29,6,3,op3,f,4,Other,1,2,6,Earth,4,Female,2.76,VF Not Aligned,0,red,Negative,46,1.74
29,6,3,op3,f,4,Other,3,2,6,Earth,4,Female,2.76,VF Not Aligned,1,green,Negative,59,3.36
29,6,3,op3,f,4,Other,6,2,6,Earth,4,Female,2.76,VF Not Aligned,1,green,Negative,78,2.87
29,6,3,op3,f,4,Other,9,2,6,Earth,4,Female,2.76,VF Not Aligned,1,green,Negative,96,1.72
29,6,3,op3,f,4,Other,7,2,6,Earth,4,Female,2.76,VF Not Aligned,1,red,Positive,63,3.35
29,6,3,op3,f,4,Other,4,2,6,Earth,4,Female,2.76,VF Not Aligned,1,red,Positive,84,1.77
29,5,1,op3,f,1,Other,4,3,4,Earth,5,Female,3.05,VF Black,0,black,Negative,19,3.09
29,5,1,op3,f,1,Other,3,3,4,Earth,5,Female,3.05,VF Black,0,black,Negative,39,10.68
29,5,1,op3,f,1,Other,5,3,4,Earth,5,Female,3.05,VF Black,0,black,Negative,57,3.67
29,5,1,op3,f,1,Other,8,3,4,Earth,5,Female,3.05,VF Black,0,black,Positive,8,2.61
29,5,1,op3,f,1,Other,7,3,4,Earth,5,Female,3.05,VF Black,0,black,Positive,18,4.9
